ID,LSOA11CD,KSI_ALL|2014,KSI_ALL|2015,KSI_ALL|2016,KSI_ALL|2017,KSI_ALL|2018,KSI_CHIILD|2014,KSI_CHIILD|2015,KSI_CHIILD|2016,KSI_CHIILD|2017,KSI_CHIILD|2018,NO_INCID|2014,NO_INCID|2015,NO_INCID|2016,NO_INCID|2017,NO_INCID|2018
181,E01012621,1,0,0,0,0,0,0,0,0,0,1,1,0,0,1
185,E01012622,0,2,0,2,1,0,0,0,0,0,0,6,2,7,1
186,E01012623,0,0,0,1,1,0,0,0,1,1,3,0,1,3,2
193,E01012625,1,1,0,1,1,0,1,0,0,0,6,5,3,4,2
195,E01012628,6,4,4,1,2,0,0,0,0,0,15,14,12,11,3
207,E01012632,0,2,0,4,5,0,0,0,0,0,17,22,15,16,21
210,E01012633,1,0,1,0,0,0,0,0,0,0,3,9,10,6,6
220,E01012636,1,0,0,0,0,0,0,0,0,0,5,3,1,2,1
222,E01012637,0,1,2,0,0,0,0,2,0,0,0,3,3,2,3
191,E01012624,0,1,0,1,1,0,0,0,0,1,2,3,2,1,2
198,E01012629,1,4,1,2,1,0,1,0,0,0,17,18,18,9,6
200,E01012630,1,0,0,0,0,0,0,0,0,0,4,5,2,2,2
202,E01012631,0,0,0,0,3,0,0,0,0,1,8,4,3,4,7
214,E01012634,0,0,0,0,0,0,0,0,0,0,0,0,1,2,1
216,E01012635,0,0,1,0,0,0,0,0,0,0,2,3,3,0,1
227,E01012638,0,0,0,1,1,0,0,0,1,0,2,2,0,3,1
176,E01012619,0,1,0,1,2,0,0,0,0,1,3,2,3,2,2
179,E01012620,1,0,2,0,0,1,0,1,0,0,4,1,3,2,1
260,E01012645,0,0,0,0,1,0,0,0,0,1,2,2,6,2,4
265,E01012646,1,0,2,1,0,0,0,0,0,0,3,0,4,3,2
271,E01012647,1,0,0,0,0,0,0,0,0,0,1,0,1,1,0
275,E01012648,1,1,0,0,1,1,0,0,0,1,3,4,3,0,3
282,E01012650,1,1,0,0,0,1,0,0,0,0,1,3,0,1,1
287,E01012651,1,0,0,0,0,0,0,0,0,0,2,1,2,7,5
298,E01012654,0,3,2,2,1,0,1,0,1,0,6,4,7,12,10
300,E01012655,3,2,1,1,3,1,0,0,1,1,26,13,33,28,20
302,E01012656,1,2,4,2,1,0,0,0,0,0,7,14,13,9,13
305,E01012657,1,0,2,0,0,0,0,0,0,0,3,4,6,1,3
309,E01012658,1,0,1,1,0,0,0,0,0,0,1,3,3,2,2
316,E01012659,0,0,0,0,0,0,0,0,0,0,2,1,0,0,0
232,E01012639,3,1,1,0,1,0,0,0,0,0,4,5,6,8,5
235,E01012640,0,0,1,2,1,0,0,0,0,0,7,10,9,5,12
240,E01012641,0,0,1,1,0,0,0,1,1,0,2,0,4,5,3
248,E01012642,2,0,0,0,1,1,0,0,0,1,4,2,2,1,4
253,E01012643,2,6,3,1,6,0,1,0,0,0,14,15,10,6,16
256,E01012644,2,3,3,2,1,0,0,0,0,0,10,13,18,12,14
277,E01012649,2,1,2,2,1,1,0,1,1,0,4,9,6,2,4
288,E01012652,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0
293,E01012653,5,1,0,0,0,3,0,0,0,0,7,4,2,2,3
318,E01012660,0,0,0,0,1,0,0,0,0,1,2,0,0,0,2
322,E01012661,1,1,1,0,0,0,0,1,0,0,3,1,3,2,1
162,E01012615,1,0,0,0,0,1,0,0,0,0,1,0,1,1,0
167,E01012616,0,0,0,0,0,0,0,0,0,0,4,0,3,4,2
170,E01012617,0,2,0,1,0,0,2,0,0,0,1,6,1,2,1
419,E01025222,0,1,0,1,0,0,1,0,0,0,5,7,2,4,7
445,E01025226,0,0,4,1,1,0,0,1,0,0,3,3,7,7,9
459,E01025228,0,3,0,0,0,0,1,0,0,0,3,4,3,0,3
10,E01012687,0,0,0,0,0,0,0,0,0,0,0,0,0,1,0
34,E01012575,3,0,1,2,2,0,0,0,2,0,16,7,12,8,9
38,E01012576,3,3,3,0,1,2,2,0,0,0,11,7,17,6,9
40,E01012577,1,3,1,4,0,0,1,0,0,0,8,7,10,7,7
41,E01012578,2,1,2,0,0,1,0,1,0,0,5,3,13,10,0
44,E01012579,0,2,1,0,0,0,0,0,0,0,0,4,2,1,0
46,E01012580,1,2,0,0,1,1,1,0,0,0,9,6,4,3,6
48,E01012581,0,0,0,0,1,0,0,0,0,0,0,0,3,1,3
51,E01012582,0,0,0,0,0,0,0,0,0,0,1,1,0,0,3
52,E01012583,0,3,2,5,0,0,0,1,2,0,0,6,5,4,0
56,E01012584,2,0,0,1,1,0,0,0,0,1,9,10,3,3,9
64,E01012587,1,1,0,1,0,0,1,0,0,0,6,8,4,7,5
127,E01012606,0,1,1,0,1,0,0,1,0,0,5,4,2,6,4
135,E01012607,1,0,0,0,1,0,0,0,0,0,5,3,2,3,4
141,E01012609,0,4,1,4,0,0,0,0,0,0,5,5,4,6,4
149,E01012611,0,0,1,5,1,0,0,0,0,0,4,4,3,3,4
153,E01012612,0,2,0,0,0,0,1,0,0,0,3,4,1,0,1
58,E01012585,0,0,0,0,0,0,0,0,0,0,3,3,2,5,5
61,E01012586,2,2,0,1,0,1,2,0,0,0,6,3,4,4,3
67,E01012588,1,0,0,1,1,1,0,0,0,1,5,1,3,3,4
70,E01012589,1,0,0,0,2,0,0,0,0,0,4,2,1,1,7
21,E01012571,1,1,0,2,2,0,0,0,2,0,3,5,4,4,5
22,E01012572,1,1,0,3,0,0,0,0,0,0,5,3,2,7,5
