ID,LSOA11CD,POPULATION,TIMEPERIOD,RT1000POP,NO_INCID
181,E01012621,1492,APR-2020 to MAR-2021,175,261
185,E01012622,1626,APR-2020 to MAR-2021,221,360
186,E01012623,1524,APR-2020 to MAR-2021,112,171
193,E01012625,1685,APR-2020 to MAR-2021,156,263
195,E01012628,1164,APR-2020 to MAR-2021,99,115
207,E01012632,2111,APR-2020 to MAR-2021,1260,2660
210,E01012633,1598,APR-2020 to MAR-2021,102,163
220,E01012636,1473,APR-2020 to MAR-2021,115,169
222,E01012637,1581,APR-2020 to MAR-2021,183,290
191,E01012624,1574,APR-2020 to MAR-2021,215,339
198,E01012629,1139,APR-2020 to MAR-2021,313,357
200,E01012630,2279,APR-2020 to MAR-2021,73,167
202,E01012631,1286,APR-2020 to MAR-2021,269,346
214,E01012634,1386,APR-2020 to MAR-2021,111,154
216,E01012635,1705,APR-2020 to MAR-2021,87,149
227,E01012638,1633,APR-2020 to MAR-2021,186,304
176,E01012619,1407,APR-2020 to MAR-2021,198,278
179,E01012620,1360,APR-2020 to MAR-2021,150,204
260,E01012645,1985,APR-2020 to MAR-2021,66,132
265,E01012646,1658,APR-2020 to MAR-2021,166,275
271,E01012647,1373,APR-2020 to MAR-2021,138,190
275,E01012648,1170,APR-2020 to MAR-2021,114,133
282,E01012650,1386,APR-2020 to MAR-2021,136,188
287,E01012651,1679,APR-2020 to MAR-2021,92,154
298,E01012654,1650,APR-2020 to MAR-2021,205,338
300,E01012655,1889,APR-2020 to MAR-2021,484,914
302,E01012656,1673,APR-2020 to MAR-2021,159,266
305,E01012657,2030,APR-2020 to MAR-2021,135,274
309,E01012658,1854,APR-2020 to MAR-2021,129,240
316,E01012659,1425,APR-2020 to MAR-2021,119,169
326,E01012662,1415,APR-2020 to MAR-2021,202,286
232,E01012639,1824,APR-2020 to MAR-2021,134,245
235,E01012640,1762,APR-2020 to MAR-2021,164,289
240,E01012641,1699,APR-2020 to MAR-2021,160,272
248,E01012642,1700,APR-2020 to MAR-2021,120,204
253,E01012643,1604,APR-2020 to MAR-2021,270,433
256,E01012644,2521,APR-2020 to MAR-2021,156,393
277,E01012649,1464,APR-2020 to MAR-2021,384,562
288,E01012652,1516,APR-2020 to MAR-2021,69,105
293,E01012653,1301,APR-2020 to MAR-2021,158,205
318,E01012660,1188,APR-2020 to MAR-2021,59,70
322,E01012661,1500,APR-2020 to MAR-2021,98,147
367,E01012670,1237,APR-2020 to MAR-2021,234,289
372,E01012671,1392,APR-2020 to MAR-2021,416,579
385,E01012672,1298,APR-2020 to MAR-2021,369,479
393,E01012673,1314,APR-2020 to MAR-2021,314,413
402,E01012674,1621,APR-2020 to MAR-2021,200,324
404,E01012675,1580,APR-2020 to MAR-2021,208,328
1,E01012678,1289,APR-2020 to MAR-2021,154,198
2,E01012679,1466,APR-2020 to MAR-2021,232,340
3,E01012680,1584,APR-2020 to MAR-2021,162,257
420,E01012676,1362,APR-2020 to MAR-2021,87,118
423,E01012677,1381,APR-2020 to MAR-2021,157,217
331,E01012663,1584,APR-2020 to MAR-2021,136,215
336,E01012664,1638,APR-2020 to MAR-2021,128,210
341,E01012665,1627,APR-2020 to MAR-2021,210,341
346,E01012666,1435,APR-2020 to MAR-2021,203,292
352,E01012667,1572,APR-2020 to MAR-2021,95,150
358,E01012668,1567,APR-2020 to MAR-2021,154,242
361,E01012669,1792,APR-2020 to MAR-2021,135,242
32,E01012705,1637,APR-2020 to MAR-2021,175,286
33,E01012706,1642,APR-2020 to MAR-2021,82,135
162,E01012615,1463,APR-2020 to MAR-2021,135,198
167,E01012616,1792,APR-2020 to MAR-2021,74,133
170,E01012617,1392,APR-2020 to MAR-2021,91,127
419,E01025222,1495,APR-2020 to MAR-2021,93,139
445,E01025226,1545,APR-2020 to MAR-2021,145,224
459,E01025228,1557,APR-2020 to MAR-2021,166,258
4,E01012681,1636,APR-2020 to MAR-2021,527,862
5,E01012682,1455,APR-2020 to MAR-2021,313,455
6,E01012683,1446,APR-2020 to MAR-2021,286,413
7,E01012684,1485,APR-2020 to MAR-2021,218,323
8,E01012685,1517,APR-2020 to MAR-2021,118,179
9,E01012686,1501,APR-2020 to MAR-2021,150,225
10,E01012687,1448,APR-2020 to MAR-2021,263,381
11,E01012688,1229,APR-2020 to MAR-2021,234,287
12,E01012689,1274,APR-2020 to MAR-2021,363,462
15,E01012692,1730,APR-2020 to MAR-2021,221,383
16,E01012693,1553,APR-2020 to MAR-2021,108,168
18,E01012695,1416,APR-2020 to MAR-2021,118,167
19,E01012696,1514,APR-2020 to MAR-2021,104,157
28,E01012701,1469,APR-2020 to MAR-2021,99,146
29,E01012702,1454,APR-2020 to MAR-2021,255,371
30,E01012703,1536,APR-2020 to MAR-2021,152,234
13,E01012690,1703,APR-2020 to MAR-2021,124,211
14,E01012691,1912,APR-2020 to MAR-2021,111,212
36,E01012707,1183,APR-2020 to MAR-2021,203,240
37,E01012708,1398,APR-2020 to MAR-2021,107,150
42,E01012709,1579,APR-2020 to MAR-2021,158,249
17,E01012694,1364,APR-2020 to MAR-2021,124,169
20,E01012697,1371,APR-2020 to MAR-2021,238,326
23,E01012698,1549,APR-2020 to MAR-2021,152,236
25,E01012699,1741,APR-2020 to MAR-2021,107,187
26,E01012700,1862,APR-2020 to MAR-2021,92,171
31,E01012704,2008,APR-2020 to MAR-2021,286,575
34,E01012575,1259,APR-2020 to MAR-2021,293,369
38,E01012576,1634,APR-2020 to MAR-2021,173,282
40,E01012577,1929,APR-2020 to MAR-2021,101,194
