ID,LSOA11CD,POPULATION,CRIMETYPE1,TIMEPERIOD,RT1000POP,NO_INCID
181,E01012621,1492,All Robbery,MAY-2019 to APR-2020,1,2
185,E01012622,1626,All Robbery,MAY-2019 to APR-2020,2,4
193,E01012625,1685,All Robbery,MAY-2019 to APR-2020,1,1
195,E01012628,1164,All Robbery,MAY-2019 to APR-2020,1,1
210,E01012633,1598,All Robbery,MAY-2019 to APR-2020,1,1
222,E01012637,1581,All Robbery,MAY-2019 to APR-2020,1,1
191,E01012624,1574,All Robbery,MAY-2019 to APR-2020,2,3
198,E01012629,1139,All Robbery,MAY-2019 to APR-2020,1,1
202,E01012631,1286,All Robbery,MAY-2019 to APR-2020,1,1
214,E01012634,1386,All Robbery,MAY-2019 to APR-2020,1,1
216,E01012635,1705,All Robbery,MAY-2019 to APR-2020,1,1
227,E01012638,1633,All Robbery,MAY-2019 to APR-2020,1,1
176,E01012619,1407,All Robbery,MAY-2019 to APR-2020,1,1
271,E01012647,1373,All Robbery,MAY-2019 to APR-2020,1,2
282,E01012650,1386,All Robbery,MAY-2019 to APR-2020,1,1
298,E01012654,1650,All Robbery,MAY-2019 to APR-2020,2,3
300,E01012655,1889,All Robbery,MAY-2019 to APR-2020,8,15
302,E01012656,1673,All Robbery,MAY-2019 to APR-2020,1,2
232,E01012639,1824,All Robbery,MAY-2019 to APR-2020,1,1
240,E01012641,1699,All Robbery,MAY-2019 to APR-2020,1,2
253,E01012643,1604,All Robbery,MAY-2019 to APR-2020,9,14
256,E01012644,2521,All Robbery,MAY-2019 to APR-2020,4,11
367,E01012670,1237,All Robbery,MAY-2019 to APR-2020,1,1
372,E01012671,1392,All Robbery,MAY-2019 to APR-2020,9,13
385,E01012672,1298,All Robbery,MAY-2019 to APR-2020,4,5
393,E01012673,1314,All Robbery,MAY-2019 to APR-2020,10,13
404,E01012675,1580,All Robbery,MAY-2019 to APR-2020,1,2
2,E01012679,1466,All Robbery,MAY-2019 to APR-2020,1,1
3,E01012680,1584,All Robbery,MAY-2019 to APR-2020,3,5
331,E01012663,1584,All Robbery,MAY-2019 to APR-2020,1,1
341,E01012665,1627,All Robbery,MAY-2019 to APR-2020,1,1
352,E01012667,1572,All Robbery,MAY-2019 to APR-2020,1,1
32,E01012705,1637,All Robbery,MAY-2019 to APR-2020,1,2
162,E01012615,1463,All Robbery,MAY-2019 to APR-2020,1,1
170,E01012617,1392,All Robbery,MAY-2019 to APR-2020,1,2
445,E01025226,1545,All Robbery,MAY-2019 to APR-2020,1,1
459,E01025228,1557,All Robbery,MAY-2019 to APR-2020,1,1
4,E01012681,1636,All Robbery,MAY-2019 to APR-2020,21,35
5,E01012682,1455,All Robbery,MAY-2019 to APR-2020,1,2
6,E01012683,1446,All Robbery,MAY-2019 to APR-2020,7,10
7,E01012684,1485,All Robbery,MAY-2019 to APR-2020,1,1
8,E01012685,1517,All Robbery,MAY-2019 to APR-2020,1,1
9,E01012686,1501,All Robbery,MAY-2019 to APR-2020,2,3
12,E01012689,1274,All Robbery,MAY-2019 to APR-2020,2,2
15,E01012692,1730,All Robbery,MAY-2019 to APR-2020,1,1
19,E01012696,1514,All Robbery,MAY-2019 to APR-2020,1,1
28,E01012701,1469,All Robbery,MAY-2019 to APR-2020,1,1
30,E01012703,1536,All Robbery,MAY-2019 to APR-2020,1,1
14,E01012691,1912,All Robbery,MAY-2019 to APR-2020,1,1
36,E01012707,1183,All Robbery,MAY-2019 to APR-2020,6,7
37,E01012708,1398,All Robbery,MAY-2019 to APR-2020,1,2
42,E01012709,1579,All Robbery,MAY-2019 to APR-2020,3,4
23,E01012698,1549,All Robbery,MAY-2019 to APR-2020,1,1
31,E01012704,2008,All Robbery,MAY-2019 to APR-2020,2,4
34,E01012575,1259,All Robbery,MAY-2019 to APR-2020,2,2
38,E01012576,1634,All Robbery,MAY-2019 to APR-2020,1,2
41,E01012578,2001,All Robbery,MAY-2019 to APR-2020,0,1
52,E01012583,1654,All Robbery,MAY-2019 to APR-2020,1,1
56,E01012584,1500,All Robbery,MAY-2019 to APR-2020,1,1
64,E01012587,1993,All Robbery,MAY-2019 to APR-2020,3,5
127,E01012606,1698,All Robbery,MAY-2019 to APR-2020,1,2
58,E01012585,1631,All Robbery,MAY-2019 to APR-2020,1,1
61,E01012586,1585,All Robbery,MAY-2019 to APR-2020,3,5
111,E01012731,1601,All Robbery,MAY-2019 to APR-2020,1,1
113,E01012732,1703,All Robbery,MAY-2019 to APR-2020,1,2
67,E01012588,2075,All Robbery,MAY-2019 to APR-2020,1,2
70,E01012589,1431,All Robbery,MAY-2019 to APR-2020,2,3
57,E01012711,1373,All Robbery,MAY-2019 to APR-2020,1,1
21,E01012571,1529,All Robbery,MAY-2019 to APR-2020,1,1
22,E01012572,1545,All Robbery,MAY-2019 to APR-2020,1,2
24,E01012573,1759,All Robbery,MAY-2019 to APR-2020,1,2
27,E01012574,1433,All Robbery,MAY-2019 to APR-2020,1,1
94,E01012596,1853,All Robbery,MAY-2019 to APR-2020,3,5
107,E01012600,1439,All Robbery,MAY-2019 to APR-2020,1,1
115,E01012603,1572,All Robbery,MAY-2019 to APR-2020,1,1
119,E01012604,1694,All Robbery,MAY-2019 to APR-2020,1,2
123,E01012605,2001,All Robbery,MAY-2019 to APR-2020,1,2
137,E01012608,1714,All Robbery,MAY-2019 to APR-2020,1,2
73,E01012590,1340,All Robbery,MAY-2019 to APR-2020,1,1
86,E01012594,1475,All Robbery,MAY-2019 to APR-2020,1,2
91,E01012595,1961,All Robbery,MAY-2019 to APR-2020,1,2
431,E01025224,2203,All Robbery,MAY-2019 to APR-2020,1,3
452,E01025227,1989,All Robbery,MAY-2019 to APR-2020,1,1
465,E01025229,2252,All Robbery,MAY-2019 to APR-2020,0,1
487,E01025233,1411,All Robbery,MAY-2019 to APR-2020,1,1
477,E01025230,1653,All Robbery,MAY-2019 to APR-2020,1,1
482,E01025232,1599,All Robbery,MAY-2019 to APR-2020,2,3
490,E01025234,1459,All Robbery,MAY-2019 to APR-2020,3,5
494,E01025235,1663,All Robbery,MAY-2019 to APR-2020,1,1
504,E01025237,1462,All Robbery,MAY-2019 to APR-2020,2,3
496,E01025236,1463,All Robbery,MAY-2019 to APR-2020,2,3
164,E01024855,1424,All Robbery,MAY-2019 to APR-2020,2,3
171,E01024857,1536,All Robbery,MAY-2019 to APR-2020,3,4
173,E01024858,1344,All Robbery,MAY-2019 to APR-2020,5,7
396,E01025219,1192,All Robbery,MAY-2019 to APR-2020,3,3
85,E01012721,1681,All Robbery,MAY-2019 to APR-2020,1,2
87,E01012722,1287,All Robbery,MAY-2019 to APR-2020,1,1
197,E01024865,1428,All Robbery,MAY-2019 to APR-2020,1,1
221,E01024871,1326,All Robbery,MAY-2019 to APR-2020,2,3
231,E01024872,1376,All Robbery,MAY-2019 to APR-2020,2,3
261,E01024877,1563,All Robbery,MAY-2019 to APR-2020,4,6
270,E01024879,1325,All Robbery,MAY-2019 to APR-2020,1,1
291,E01024881,1452,All Robbery,MAY-2019 to APR-2020,1,1
226,E01024882,1457,All Robbery,MAY-2019 to APR-2020,1,2
247,E01024885,1643,All Robbery,MAY-2019 to APR-2020,1,2
251,E01024875,1504,All Robbery,MAY-2019 to APR-2020,1,1
257,E01024876,1405,All Robbery,MAY-2019 to APR-2020,4,5
280,E01024880,1449,All Robbery,MAY-2019 to APR-2020,1,1
263,E01024888,1642,All Robbery,MAY-2019 to APR-2020,1,1
60,E01012712,1708,All Robbery,MAY-2019 to APR-2020,1,1
254,E01024886,1419,All Robbery,MAY-2019 to APR-2020,1,1
76,E01012717,1644,All Robbery,MAY-2019 to APR-2020,1,1
80,E01012719,1422,All Robbery,MAY-2019 to APR-2020,1,1
82,E01012720,1644,All Robbery,MAY-2019 to APR-2020,1,2
99,E01012727,1610,All Robbery,MAY-2019 to APR-2020,2,3
102,E01012728,1551,All Robbery,MAY-2019 to APR-2020,1,1
120,E01012735,1297,All Robbery,MAY-2019 to APR-2020,2,3
122,E01012736,1408,All Robbery,MAY-2019 to APR-2020,16,23
124,E01012737,1438,All Robbery,MAY-2019 to APR-2020,19,27
884,E01025082,1749,All Robbery,MAY-2019 to APR-2020,1,2
886,E01025083,1911,All Robbery,MAY-2019 to APR-2020,1,2
888,E01025084,1650,All Robbery,MAY-2019 to APR-2020,1,2
913,E01025092,1213,All Robbery,MAY-2019 to APR-2020,1,1
915,E01025093,1823,All Robbery,MAY-2019 to APR-2020,3,5
90,E01012724,1330,All Robbery,MAY-2019 to APR-2020,2,2
131,E01012742,1155,All Robbery,MAY-2019 to APR-2020,1,1
133,E01012743,1682,All Robbery,MAY-2019 to APR-2020,3,5
136,E01012744,1625,All Robbery,MAY-2019 to APR-2020,1,1
140,E01012746,1829,All Robbery,MAY-2019 to APR-2020,1,1
145,E01012748,1658,All Robbery,MAY-2019 to APR-2020,4,7
147,E01012749,1697,All Robbery,MAY-2019 to APR-2020,1,1
152,E01012751,1461,All Robbery,MAY-2019 to APR-2020,6,9
155,E01012752,1352,All Robbery,MAY-2019 to APR-2020,1,2
159,E01012753,1163,All Robbery,MAY-2019 to APR-2020,1,1
161,E01012754,1174,All Robbery,MAY-2019 to APR-2020,3,3
163,E01012755,1494,All Robbery,MAY-2019 to APR-2020,1,1
35,E01025094,1426,All Robbery,MAY-2019 to APR-2020,3,4
49,E01025099,1516,All Robbery,MAY-2019 to APR-2020,1,2
55,E01025102,1474,All Robbery,MAY-2019 to APR-2020,1,1
63,E01025105,6188,All Robbery,MAY-2019 to APR-2020,0,1
53,E01025101,1440,All Robbery,MAY-2019 to APR-2020,1,1
71,E01025108,1228,All Robbery,MAY-2019 to APR-2020,1,1
84,E01025112,1669,All Robbery,MAY-2019 to APR-2020,1,1
110,E01025120,1456,All Robbery,MAY-2019 to APR-2020,1,1
364,E01025215,1417,All Robbery,MAY-2019 to APR-2020,1,2
371,E01025216,2136,All Robbery,MAY-2019 to APR-2020,0,1
101,E01025117,1398,All Robbery,MAY-2019 to APR-2020,2,3
380,E01025217,1484,All Robbery,MAY-2019 to APR-2020,1,2
406,E01025220,1607,All Robbery,MAY-2019 to APR-2020,1,1
754,E01025032,1438,All Robbery,MAY-2019 to APR-2020,1,1
758,E01025033,2247,All Robbery,MAY-2019 to APR-2020,0,1
583,E01024955,1482,All Robbery,MAY-2019 to APR-2020,1,2
589,E01024957,1470,All Robbery,MAY-2019 to APR-2020,1,1
597,E01024960,1653,All Robbery,MAY-2019 to APR-2020,1,1
602,E01024962,1545,All Robbery,MAY-2019 to APR-2020,1,1
625,E01024966,1561,All Robbery,MAY-2019 to APR-2020,1,2
723,E01025026,1353,All Robbery,MAY-2019 to APR-2020,1,1
92,E01025114,1535,All Robbery,MAY-2019 to APR-2020,1,1
95,E01025115,1617,All Robbery,MAY-2019 to APR-2020,1,2
866,E01025071,1368,All Robbery,MAY-2019 to APR-2020,1,1
695,E01024974,1555,All Robbery,MAY-2019 to APR-2020,1,1
709,E01024977,2245,All Robbery,MAY-2019 to APR-2020,0,1
422,E01024993,1466,All Robbery,MAY-2019 to APR-2020,1,1
762,E01025034,1657,All Robbery,MAY-2019 to APR-2020,1,2
767,E01025036,1459,All Robbery,MAY-2019 to APR-2020,5,7
772,E01025037,1406,All Robbery,MAY-2019 to APR-2020,1,2
773,E01025038,1340,All Robbery,MAY-2019 to APR-2020,1,1
779,E01025040,1483,All Robbery,MAY-2019 to APR-2020,1,1
783,E01025041,1691,All Robbery,MAY-2019 to APR-2020,4,6
785,E01025042,2140,All Robbery,MAY-2019 to APR-2020,0,1
794,E01025046,1219,All Robbery,MAY-2019 to APR-2020,1,1
797,E01025049,1589,All Robbery,MAY-2019 to APR-2020,2,3
807,E01025052,1473,All Robbery,MAY-2019 to APR-2020,1,1
816,E01025055,1515,All Robbery,MAY-2019 to APR-2020,1,1
838,E01025062,1612,All Robbery,MAY-2019 to APR-2020,1,2
850,E01025065,1644,All Robbery,MAY-2019 to APR-2020,1,1
855,E01025067,1515,All Robbery,MAY-2019 to APR-2020,1,2
859,E01025068,1527,All Robbery,MAY-2019 to APR-2020,1,2
873,E01025075,1708,All Robbery,MAY-2019 to APR-2020,2,4
876,E01025078,1499,All Robbery,MAY-2019 to APR-2020,1,1
324,E01024904,1732,All Robbery,MAY-2019 to APR-2020,1,1
330,E01024905,1216,All Robbery,MAY-2019 to APR-2020,2,2
337,E01024906,1580,All Robbery,MAY-2019 to APR-2020,3,5
340,E01024907,1227,All Robbery,MAY-2019 to APR-2020,3,4
348,E01024909,1532,All Robbery,MAY-2019 to APR-2020,3,4
350,E01024910,1444,All Robbery,MAY-2019 to APR-2020,1,1
435,E01025548,1536,All Robbery,MAY-2019 to APR-2020,1,1
608,E01025553,2611,All Robbery,MAY-2019 to APR-2020,0,1
292,E01024894,1390,All Robbery,MAY-2019 to APR-2020,2,3
297,E01024896,1332,All Robbery,MAY-2019 to APR-2020,1,1
299,E01024897,1436,All Robbery,MAY-2019 to APR-2020,1,1
303,E01024898,1549,All Robbery,MAY-2019 to APR-2020,1,2
877,E01025079,1644,All Robbery,MAY-2019 to APR-2020,1,1
134,E01025126,1935,All Robbery,MAY-2019 to APR-2020,1,2
295,E01024895,1341,All Robbery,MAY-2019 to APR-2020,1,1
391,E01024916,1692,All Robbery,MAY-2019 to APR-2020,1,2
409,E01024918,1744,All Robbery,MAY-2019 to APR-2020,1,1
417,E01024919,3044,All Robbery,MAY-2019 to APR-2020,0,1
345,E01024908,1075,All Robbery,MAY-2019 to APR-2020,4,4
468,E01024926,2031,All Robbery,MAY-2019 to APR-2020,1,2
501,E01024931,1460,All Robbery,MAY-2019 to APR-2020,1,2
357,E01024911,1772,All Robbery,MAY-2019 to APR-2020,1,1
370,E01024913,1333,All Robbery,MAY-2019 to APR-2020,1,1
530,E01024940,1719,All Robbery,MAY-2019 to APR-2020,5,8
537,E01024941,1580,All Robbery,MAY-2019 to APR-2020,2,3
543,E01024943,2310,All Robbery,MAY-2019 to APR-2020,0,1
418,E01025546,1519,All Robbery,MAY-2019 to APR-2020,1,1
570,E01024951,1197,All Robbery,MAY-2019 to APR-2020,2,2
577,E01024953,1378,All Robbery,MAY-2019 to APR-2020,1,1
306,E01024899,1646,All Robbery,MAY-2019 to APR-2020,2,4
311,E01024900,1619,All Robbery,MAY-2019 to APR-2020,3,5
319,E01024902,1530,All Robbery,MAY-2019 to APR-2020,1,2
615,E01025002,1445,All Robbery,MAY-2019 to APR-2020,1,1
740,E01024983,1453,All Robbery,MAY-2019 to APR-2020,1,1
593,E01024958,1342,All Robbery,MAY-2019 to APR-2020,1,1
667,E01025012,2013,All Robbery,MAY-2019 to APR-2020,0,1
672,E01025014,1636,All Robbery,MAY-2019 to APR-2020,1,2
395,E01024989,1491,All Robbery,MAY-2019 to APR-2020,2,3
397,E01024990,1591,All Robbery,MAY-2019 to APR-2020,1,1
407,E01024991,1013,All Robbery,MAY-2019 to APR-2020,1,1
613,E01025368,1542,All Robbery,MAY-2019 to APR-2020,1,1
620,E01025369,1190,All Robbery,MAY-2019 to APR-2020,1,1
626,E01025370,1205,All Robbery,MAY-2019 to APR-2020,2,3
434,E01024995,1425,All Robbery,MAY-2019 to APR-2020,1,1
670,E01025013,1714,All Robbery,MAY-2019 to APR-2020,1,1
631,E01025371,1400,All Robbery,MAY-2019 to APR-2020,1,2
677,E01025016,2350,All Robbery,MAY-2019 to APR-2020,0,1
686,E01025018,1253,All Robbery,MAY-2019 to APR-2020,1,1
692,E01025020,1328,All Robbery,MAY-2019 to APR-2020,2,3
379,E01024987,1268,All Robbery,MAY-2019 to APR-2020,4,5
694,E01025574,1510,All Robbery,MAY-2019 to APR-2020,1,2
852,E01033224,1023,All Robbery,MAY-2019 to APR-2020,12,12
892,E01025509,1201,All Robbery,MAY-2019 to APR-2020,1,1
902,E01025513,2024,All Robbery,MAY-2019 to APR-2020,0,1
719,E01025579,1405,All Robbery,MAY-2019 to APR-2020,1,1
743,E01025584,1394,All Robbery,MAY-2019 to APR-2020,3,4
255,E01025526,1679,All Robbery,MAY-2019 to APR-2020,2,3
725,E01025581,1366,All Robbery,MAY-2019 to APR-2020,1,1
732,E01025582,1288,All Robbery,MAY-2019 to APR-2020,4,5
266,E01025528,1822,All Robbery,MAY-2019 to APR-2020,2,3
636,E01025559,1855,All Robbery,MAY-2019 to APR-2020,1,1
736,E01025583,1262,All Robbery,MAY-2019 to APR-2020,1,1
757,E01025587,1544,All Robbery,MAY-2019 to APR-2020,1,1
778,E01025594,1482,All Robbery,MAY-2019 to APR-2020,1,2
652,E01025562,2101,All Robbery,MAY-2019 to APR-2020,0,1
673,E01025567,1524,All Robbery,MAY-2019 to APR-2020,1,2
679,E01025569,1855,All Robbery,MAY-2019 to APR-2020,1,2
697,E01025575,1156,All Robbery,MAY-2019 to APR-2020,2,2
771,E01025592,1528,All Robbery,MAY-2019 to APR-2020,1,1
830,E01032928,2017,All Robbery,MAY-2019 to APR-2020,0,1
841,E01033072,2417,All Robbery,MAY-2019 to APR-2020,0,1
864,E01033281,2632,All Robbery,MAY-2019 to APR-2020,1,3
328,E01025536,1538,All Robbery,MAY-2019 to APR-2020,1,2
806,E01025604,1503,All Robbery,MAY-2019 to APR-2020,1,1
681,E01025570,1189,All Robbery,MAY-2019 to APR-2020,2,2
815,E01025607,1578,All Robbery,MAY-2019 to APR-2020,1,1
684,E01025571,1414,All Robbery,MAY-2019 to APR-2020,1,1
835,E01033071,1300,All Robbery,MAY-2019 to APR-2020,9,12
846,E01033073,1796,All Robbery,MAY-2019 to APR-2020,1,1
848,E01033223,1445,All Robbery,MAY-2019 to APR-2020,24,34
366,E01025313,1890,All Robbery,MAY-2019 to APR-2020,6,12
377,E01025314,2588,All Robbery,MAY-2019 to APR-2020,2,4
491,E01025338,1621,All Robbery,MAY-2019 to APR-2020,1,1
492,E01025339,1540,All Robbery,MAY-2019 to APR-2020,1,1
499,E01025342,1595,All Robbery,MAY-2019 to APR-2020,1,1
500,E01025435,1518,All Robbery,MAY-2019 to APR-2020,3,4
405,E01025318,1068,All Robbery,MAY-2019 to APR-2020,1,1
769,E01025492,1281,All Robbery,MAY-2019 to APR-2020,3,4
525,E01025442,1081,All Robbery,MAY-2019 to APR-2020,2,2
528,E01025443,1341,All Robbery,MAY-2019 to APR-2020,1,1
228,E01025205,1400,All Robbery,MAY-2019 to APR-2020,1,1
241,E01025207,1239,All Robbery,MAY-2019 to APR-2020,1,1
774,E01025493,1642,All Robbery,MAY-2019 to APR-2020,1,1
900,E01025512,1264,All Robbery,MAY-2019 to APR-2020,1,1
909,E01025516,1492,All Robbery,MAY-2019 to APR-2020,1,1
912,E01025517,1555,All Robbery,MAY-2019 to APR-2020,1,1
914,E01025518,1420,All Robbery,MAY-2019 to APR-2020,1,1
225,E01025521,1689,All Robbery,MAY-2019 to APR-2020,1,2
230,E01025522,1131,All Robbery,MAY-2019 to APR-2020,1,1
249,E01025525,1634,All Robbery,MAY-2019 to APR-2020,1,1
533,E01025445,1438,All Robbery,MAY-2019 to APR-2020,1,1
536,E01025446,1475,All Robbery,MAY-2019 to APR-2020,1,1
542,E01025448,1596,All Robbery,MAY-2019 to APR-2020,3,4
549,E01025450,1001,All Robbery,MAY-2019 to APR-2020,1,1
312,E01025210,1816,All Robbery,MAY-2019 to APR-2020,1,2
916,E01025283,1723,All Robbery,MAY-2019 to APR-2020,2,3
920,E01025285,1427,All Robbery,MAY-2019 to APR-2020,1,2
321,E01025534,1735,All Robbery,MAY-2019 to APR-2020,1,1
349,E01025538,1524,All Robbery,MAY-2019 to APR-2020,1,1
355,E01025539,1354,All Robbery,MAY-2019 to APR-2020,1,1
365,E01025540,1170,All Robbery,MAY-2019 to APR-2020,1,1
540,E01025447,1159,All Robbery,MAY-2019 to APR-2020,2,2
922,E01025287,1966,All Robbery,MAY-2019 to APR-2020,3,5
924,E01025289,1618,All Robbery,MAY-2019 to APR-2020,2,3
776,E01025494,1532,All Robbery,MAY-2019 to APR-2020,2,3
556,E01025452,1726,All Robbery,MAY-2019 to APR-2020,1,1
160,E01025136,1579,All Robbery,MAY-2019 to APR-2020,1,1
925,E01025290,1636,All Robbery,MAY-2019 to APR-2020,3,5
168,E01025138,1448,All Robbery,MAY-2019 to APR-2020,1,1
169,E01025139,1673,All Robbery,MAY-2019 to APR-2020,7,11
552,E01025244,1685,All Robbery,MAY-2019 to APR-2020,1,1
560,E01025246,1726,All Robbery,MAY-2019 to APR-2020,2,3
927,E01025292,3059,All Robbery,MAY-2019 to APR-2020,2,6
929,E01025294,1873,All Robbery,MAY-2019 to APR-2020,1,1
554,E01025357,1349,All Robbery,MAY-2019 to APR-2020,1,1
562,E01025359,1611,All Robbery,MAY-2019 to APR-2020,1,1
565,E01025360,1975,All Robbery,MAY-2019 to APR-2020,1,1
642,E01025375,1707,All Robbery,MAY-2019 to APR-2020,1,2
644,E01025376,2239,All Robbery,MAY-2019 to APR-2020,1,2
174,E01025140,1519,All Robbery,MAY-2019 to APR-2020,1,1
199,E01025149,2116,All Robbery,MAY-2019 to APR-2020,1,2
203,E01025151,1554,All Robbery,MAY-2019 to APR-2020,3,4
572,E01025247,1712,All Robbery,MAY-2019 to APR-2020,1,2
581,E01025248,1363,All Robbery,MAY-2019 to APR-2020,1,2
931,E01025296,1928,All Robbery,MAY-2019 to APR-2020,2,3
649,E01025377,1439,All Robbery,MAY-2019 to APR-2020,1,1
683,E01025382,1757,All Robbery,MAY-2019 to APR-2020,1,2
693,E01025384,1233,All Robbery,MAY-2019 to APR-2020,1,1
718,E01025388,1511,All Robbery,MAY-2019 to APR-2020,1,2
201,E01025150,1497,All Robbery,MAY-2019 to APR-2020,1,2
208,E01025152,1517,All Robbery,MAY-2019 to APR-2020,2,3
289,E01025172,1520,All Robbery,MAY-2019 to APR-2020,3,4
594,E01025251,1484,All Robbery,MAY-2019 to APR-2020,1,1
599,E01025252,1454,All Robbery,MAY-2019 to APR-2020,1,1
601,E01025253,1774,All Robbery,MAY-2019 to APR-2020,1,1
933,E01025298,1639,All Robbery,MAY-2019 to APR-2020,2,3
936,E01025301,1137,All Robbery,MAY-2019 to APR-2020,1,1
590,E01025366,1606,All Robbery,MAY-2019 to APR-2020,1,1
701,E01025385,1258,All Robbery,MAY-2019 to APR-2020,2,2
744,E01025392,1212,All Robbery,MAY-2019 to APR-2020,2,2
211,E01025154,1328,All Robbery,MAY-2019 to APR-2020,5,6
217,E01025156,1139,All Robbery,MAY-2019 to APR-2020,1,1
317,E01025179,1571,All Robbery,MAY-2019 to APR-2020,1,1
325,E01025181,1582,All Robbery,MAY-2019 to APR-2020,1,1
329,E01025182,1625,All Robbery,MAY-2019 to APR-2020,2,3
344,E01025185,2015,All Robbery,MAY-2019 to APR-2020,0,1
351,E01025186,1460,All Robbery,MAY-2019 to APR-2020,3,5
607,E01025255,1613,All Robbery,MAY-2019 to APR-2020,1,1
612,E01025256,1527,All Robbery,MAY-2019 to APR-2020,1,1
617,E01025257,1341,All Robbery,MAY-2019 to APR-2020,1,2
755,E01025268,1697,All Robbery,MAY-2019 to APR-2020,3,5
808,E01025272,1556,All Robbery,MAY-2019 to APR-2020,1,1
839,E01025275,1626,All Robbery,MAY-2019 to APR-2020,3,5
857,E01025278,2533,All Robbery,MAY-2019 to APR-2020,0,1
786,E01025395,1547,All Robbery,MAY-2019 to APR-2020,1,1
791,E01025396,1393,All Robbery,MAY-2019 to APR-2020,1,1
812,E01025397,1745,All Robbery,MAY-2019 to APR-2020,1,2
828,E01025399,1553,All Robbery,MAY-2019 to APR-2020,1,1
833,E01025400,1878,All Robbery,MAY-2019 to APR-2020,1,2
837,E01025401,1512,All Robbery,MAY-2019 to APR-2020,1,1
868,E01025408,1454,All Robbery,MAY-2019 to APR-2020,2,3
878,E01025409,1340,All Robbery,MAY-2019 to APR-2020,1,2
359,E01025415,2044,All Robbery,MAY-2019 to APR-2020,0,1
252,E01025162,1358,All Robbery,MAY-2019 to APR-2020,1,1
657,E01025260,1495,All Robbery,MAY-2019 to APR-2020,1,2
842,E01025402,1434,All Robbery,MAY-2019 to APR-2020,1,1
264,E01025164,1397,All Robbery,MAY-2019 to APR-2020,1,1
223,E01025204,1638,All Robbery,MAY-2019 to APR-2020,1,1
250,E01025209,1674,All Robbery,MAY-2019 to APR-2020,1,1
284,E01025170,1664,All Robbery,MAY-2019 to APR-2020,1,1
706,E01025265,1471,All Robbery,MAY-2019 to APR-2020,1,2
338,E01025309,1166,All Robbery,MAY-2019 to APR-2020,1,1
390,E01025316,1481,All Robbery,MAY-2019 to APR-2020,1,1
399,E01025317,1187,All Robbery,MAY-2019 to APR-2020,1,1
856,E01033226,1143,All Robbery,MAY-2019 to APR-2020,1,1
580,E01025459,1704,All Robbery,MAY-2019 to APR-2020,1,1
585,E01025460,2055,All Robbery,MAY-2019 to APR-2020,1,2
596,E01025463,1393,All Robbery,MAY-2019 to APR-2020,1,1
598,E01025464,1274,All Robbery,MAY-2019 to APR-2020,2,2
656,E01025473,1423,All Robbery,MAY-2019 to APR-2020,1,1
724,E01025481,1469,All Robbery,MAY-2019 to APR-2020,3,4
862,E01025407,1996,All Robbery,MAY-2019 to APR-2020,1,1
343,E01025184,1665,All Robbery,MAY-2019 to APR-2020,1,2
513,E01025239,1390,All Robbery,MAY-2019 to APR-2020,1,2
517,E01025240,1592,All Robbery,MAY-2019 to APR-2020,2,3
557,E01025245,2629,All Robbery,MAY-2019 to APR-2020,3,7
591,E01025250,1729,All Robbery,MAY-2019 to APR-2020,2,4
818,E01025273,1418,All Robbery,MAY-2019 to APR-2020,1,1
836,E01025274,1903,All Robbery,MAY-2019 to APR-2020,1,2
466,E01025327,1361,All Robbery,MAY-2019 to APR-2020,1,1
903,E01025280,1792,All Robbery,MAY-2019 to APR-2020,1,1
919,E01025284,1798,All Robbery,MAY-2019 to APR-2020,2,3
392,E01025419,1589,All Robbery,MAY-2019 to APR-2020,3,5
411,E01025421,2421,All Robbery,MAY-2019 to APR-2020,1,2
415,E01025422,1338,All Robbery,MAY-2019 to APR-2020,1,1
362,E01025188,2000,All Robbery,MAY-2019 to APR-2020,0,1
369,E01025189,1704,All Robbery,MAY-2019 to APR-2020,1,2
840,E01025276,1744,All Robbery,MAY-2019 to APR-2020,1,1
940,E01025305,1658,All Robbery,MAY-2019 to APR-2020,1,2
643,E01025471,1517,All Robbery,MAY-2019 to APR-2020,1,2
728,E01025482,1438,All Robbery,MAY-2019 to APR-2020,3,5
733,E01025483,2220,All Robbery,MAY-2019 to APR-2020,0,1
738,E01025484,2003,All Robbery,MAY-2019 to APR-2020,0,1
742,E01025485,1698,All Robbery,MAY-2019 to APR-2020,1,1
752,E01025487,1670,All Robbery,MAY-2019 to APR-2020,2,4
766,E01025491,1798,All Robbery,MAY-2019 to APR-2020,1,1
798,E01025495,2069,All Robbery,MAY-2019 to APR-2020,0,1
822,E01025500,1540,All Robbery,MAY-2019 to APR-2020,1,1
429,E01025423,1374,All Robbery,MAY-2019 to APR-2020,1,1
458,E01025427,1354,All Robbery,MAY-2019 to APR-2020,1,1
382,E01025192,1427,All Robbery,MAY-2019 to APR-2020,1,1
941,E01025306,1854,All Robbery,MAY-2019 to APR-2020,12,23
333,E01025308,1703,All Robbery,MAY-2019 to APR-2020,1,2
921,E01025286,1795,All Robbery,MAY-2019 to APR-2020,2,3
923,E01025288,1600,All Robbery,MAY-2019 to APR-2020,2,3
928,E01025293,2038,All Robbery,MAY-2019 to APR-2020,2,5
715,E01025480,1404,All Robbery,MAY-2019 to APR-2020,1,1
889,E01025507,1496,All Robbery,MAY-2019 to APR-2020,1,1
483,E01025431,1753,All Robbery,MAY-2019 to APR-2020,3,5
489,E01025433,1795,All Robbery,MAY-2019 to APR-2020,1,1
