ID,LSOA11CD,POPULATION,CRIMETYPE1,TIMEPERIOD,RT1000POP,NO_INCID
181,E01012621,1492,All Burglary,MAY-2019 to APR-2020,5,7
185,E01012622,1626,All Burglary,MAY-2019 to APR-2020,15,25
186,E01012623,1524,All Burglary,MAY-2019 to APR-2020,3,5
193,E01012625,1685,All Burglary,MAY-2019 to APR-2020,8,13
195,E01012628,1164,All Burglary,MAY-2019 to APR-2020,5,6
207,E01012632,2111,All Burglary,MAY-2019 to APR-2020,15,31
210,E01012633,1598,All Burglary,MAY-2019 to APR-2020,4,6
220,E01012636,1473,All Burglary,MAY-2019 to APR-2020,3,4
222,E01012637,1581,All Burglary,MAY-2019 to APR-2020,6,10
191,E01012624,1574,All Burglary,MAY-2019 to APR-2020,9,14
198,E01012629,1139,All Burglary,MAY-2019 to APR-2020,42,48
200,E01012630,2279,All Burglary,MAY-2019 to APR-2020,3,7
202,E01012631,1286,All Burglary,MAY-2019 to APR-2020,8,10
214,E01012634,1386,All Burglary,MAY-2019 to APR-2020,6,8
216,E01012635,1705,All Burglary,MAY-2019 to APR-2020,4,7
227,E01012638,1633,All Burglary,MAY-2019 to APR-2020,9,14
176,E01012619,1407,All Burglary,MAY-2019 to APR-2020,8,11
179,E01012620,1360,All Burglary,MAY-2019 to APR-2020,7,10
265,E01012646,1658,All Burglary,MAY-2019 to APR-2020,6,10
271,E01012647,1373,All Burglary,MAY-2019 to APR-2020,9,12
275,E01012648,1170,All Burglary,MAY-2019 to APR-2020,8,9
282,E01012650,1386,All Burglary,MAY-2019 to APR-2020,3,4
287,E01012651,1679,All Burglary,MAY-2019 to APR-2020,11,19
298,E01012654,1650,All Burglary,MAY-2019 to APR-2020,8,14
300,E01012655,1889,All Burglary,MAY-2019 to APR-2020,40,76
302,E01012656,1673,All Burglary,MAY-2019 to APR-2020,10,16
305,E01012657,2030,All Burglary,MAY-2019 to APR-2020,4,9
309,E01012658,1854,All Burglary,MAY-2019 to APR-2020,5,10
316,E01012659,1425,All Burglary,MAY-2019 to APR-2020,7,10
326,E01012662,1415,All Burglary,MAY-2019 to APR-2020,4,6
232,E01012639,1824,All Burglary,MAY-2019 to APR-2020,4,7
235,E01012640,1762,All Burglary,MAY-2019 to APR-2020,7,12
240,E01012641,1699,All Burglary,MAY-2019 to APR-2020,6,11
248,E01012642,1700,All Burglary,MAY-2019 to APR-2020,2,4
253,E01012643,1604,All Burglary,MAY-2019 to APR-2020,13,21
256,E01012644,2521,All Burglary,MAY-2019 to APR-2020,10,24
277,E01012649,1464,All Burglary,MAY-2019 to APR-2020,12,17
288,E01012652,1516,All Burglary,MAY-2019 to APR-2020,13,19
293,E01012653,1301,All Burglary,MAY-2019 to APR-2020,8,11
318,E01012660,1188,All Burglary,MAY-2019 to APR-2020,3,4
322,E01012661,1500,All Burglary,MAY-2019 to APR-2020,53,79
367,E01012670,1237,All Burglary,MAY-2019 to APR-2020,9,11
372,E01012671,1392,All Burglary,MAY-2019 to APR-2020,34,48
385,E01012672,1298,All Burglary,MAY-2019 to APR-2020,35,45
393,E01012673,1314,All Burglary,MAY-2019 to APR-2020,31,41
402,E01012674,1621,All Burglary,MAY-2019 to APR-2020,11,18
404,E01012675,1580,All Burglary,MAY-2019 to APR-2020,11,18
1,E01012678,1289,All Burglary,MAY-2019 to APR-2020,9,11
2,E01012679,1466,All Burglary,MAY-2019 to APR-2020,16,23
3,E01012680,1584,All Burglary,MAY-2019 to APR-2020,9,14
420,E01012676,1362,All Burglary,MAY-2019 to APR-2020,7,9
423,E01012677,1381,All Burglary,MAY-2019 to APR-2020,13,18
331,E01012663,1584,All Burglary,MAY-2019 to APR-2020,1,1
336,E01012664,1638,All Burglary,MAY-2019 to APR-2020,1,2
341,E01012665,1627,All Burglary,MAY-2019 to APR-2020,4,7
346,E01012666,1435,All Burglary,MAY-2019 to APR-2020,8,11
352,E01012667,1572,All Burglary,MAY-2019 to APR-2020,3,5
358,E01012668,1567,All Burglary,MAY-2019 to APR-2020,4,6
361,E01012669,1792,All Burglary,MAY-2019 to APR-2020,8,14
32,E01012705,1637,All Burglary,MAY-2019 to APR-2020,7,11
33,E01012706,1642,All Burglary,MAY-2019 to APR-2020,7,12
162,E01012615,1463,All Burglary,MAY-2019 to APR-2020,6,9
167,E01012616,1792,All Burglary,MAY-2019 to APR-2020,4,7
170,E01012617,1392,All Burglary,MAY-2019 to APR-2020,6,8
419,E01025222,1495,All Burglary,MAY-2019 to APR-2020,5,8
445,E01025226,1545,All Burglary,MAY-2019 to APR-2020,17,26
459,E01025228,1557,All Burglary,MAY-2019 to APR-2020,11,17
4,E01012681,1636,All Burglary,MAY-2019 to APR-2020,50,82
5,E01012682,1455,All Burglary,MAY-2019 to APR-2020,17,25
6,E01012683,1446,All Burglary,MAY-2019 to APR-2020,13,19
7,E01012684,1485,All Burglary,MAY-2019 to APR-2020,6,9
8,E01012685,1517,All Burglary,MAY-2019 to APR-2020,13,19
9,E01012686,1501,All Burglary,MAY-2019 to APR-2020,4,6
10,E01012687,1448,All Burglary,MAY-2019 to APR-2020,6,8
11,E01012688,1229,All Burglary,MAY-2019 to APR-2020,11,14
12,E01012689,1274,All Burglary,MAY-2019 to APR-2020,5,7
15,E01012692,1730,All Burglary,MAY-2019 to APR-2020,7,12
16,E01012693,1553,All Burglary,MAY-2019 to APR-2020,5,8
18,E01012695,1416,All Burglary,MAY-2019 to APR-2020,6,8
19,E01012696,1514,All Burglary,MAY-2019 to APR-2020,8,12
